botsin.space,"All bots, all the time"
develop.gab.com,Gab
gab.com,Gab
exited.eu,Gab
gab.sleeck.eu,Gab
gabfed.com,Gab
kiwifarms.cc,"Fuck Kiwifarms in particular"
pieville.net,"my god, it's full of fascists"
ligma.pro,"Transphobic harassment"
sneak.berlin,"Transphobic harassment and data scraping"
gamers.exposed,"freeze peach ❄️🍑"
busshi.moe,Gab-adjacent
blob.cat,Gab-adjacent
princess.cat,Gab-adjacent
expired.mentality.rip,"Ableism, Gab-friendly, Nazis/Nazi enablers"
aspirant.de,Followbot
hagra.net,"Nazis, KKK, pedophilia, homophobia"
prout.social,"Racism, Nazi shit"
buckeye.social,"Admin follows shitty Gab accounts and I'm just not gonna mess with that"
kag.social,"Right-wing nationalist/Trump supporter instance"
glindr.org,"Gab/Spinster/Soapbox (reactionary right/racism/TERFs/incels/misogyny)"
tebukuro.pw,"Nazism, fascism"
libre.video,"freeze peach ❄️🍑"
manitu.pirati.ca,"Data scraping"
pleroma.jeder.pl,"Nazis/Nazi enablers"
netzsphaere.xyz,"Nazis/Nazi enablers"
cybre.club,"Nazis/Nazi enablers"
spacekittens.ru,"Nazis/Nazi enablers"
gleasonator.com,"Nazis/Nazi enablers"
n0id.space,"Nazis/Nazi enablers"
freespeech.host,"freeze peach ❄️🍑"
freespeechextremist.com,"freeze peach ❄️🍑, harassment"
pl.smuglo.li,"Loli, plus Nazi shit"
social.quodverum.com,"freeze peach ❄️🍑"
neckbeard.xyz,"Antisemitism, sexualizing minors"
gameliberty.club,"freeze peach ❄️🍑, GamerGate bullshit, Nazi shit from admins"
explosion.party,"Ancap bullshit"
mobile.co,"QAnon bullshit, alt-right hub"
goldandblack.xyz,"Ancap bullshit, recommended on a fascist's list"
freespeech.firedragonstudios.com,"freeze peach ❄️🍑, COVID-19 conspiracy theories"
baraag.net,"Uncensored sexualized art of underage characters"
catgirl.life,"Uncensored sexualized art of underage characters"
FreeFediFollowers.ga,Followspam
wurm.host,"Admin harasses people, racism, Nazism, un-CW'd porn."
pawoo.net,"Outdated Mastodon version led to being overrun by spambots, sexualizing minors"
brighteon.social,"Misinformation and conspiracy theory hub"
Societal.co,"QAnon bullshit, freeze peach"
brasileiros.social,"Pro-Bolsonaro is pro-fascism. Also, freeze peach."
freedomofpress.rocks,"white supremacist bullshit, freeze peach"
iddqd.social,"No ToS, admin boosts a lot of Nazi shit."
shrike.club,"Graphic murder fantasies and death threats seemingly allowed because of some twisted notion of grievance supremacy. Fuck that."
freeatlantis.com,pro-Trump
qoto.org,"freeze peach"
noagendasocial.com,"COVID-19 misinformation, general pro-Trump freeze peach vibes"
freespeechextremist.com,"Freeze peach"
poa.st,"Freeze peach bullshit, which always seems to attract just the worst people. Weird, huh?"
freak.university,"Sexualizing minors"
nnia.space,"Sexualizing minors"
youjo.love,"Sexualizing minors"
hentai.baby,"Sexualizing minors"
posting.lolicon.rocks,"Sexualizing minors"
